Hospital,Description,CPT/DRG,IP/OP Price,Cash Price,Min Rate,Max Rate,UPMC For Life,Security Blue,United MC,Aetna MC,Gateway MC,UPMC For You,Gateway MA,PA Health & Wellness,Amerihealth,Aetna Better Health,UPMC Comm,Highmark BC,Aetna Comm,United Comm,Cigna Comm
UPMC Somerset,FNA BX W/US GDN 1ST LES,10005,"$1,308.00 ","$1,046.40 ",$41.07 ,$923.11 ,$261.33 ,$41.07 ,$244.00 ,$617.00 ,$244.00 ,$853.60 ,$892.40 ,$248.88 ,$869.12 ,$892.40 ,$923.11 ,$41.07 ,$617.00 ,$246.80 ,$609.60 
UPMC Somerset,FNA BX W/US GDN EA ADDL,10006,$654.00 ,$523.20 ,$0.00 ,$308.50 ,$0.00 ,$19.83 ,$0.00 ,$308.50 ,$0.00 ,$44.78 ,$46.82 ,$0.00 ,$45.60 ,$46.82 ,$139.19 ,$19.83 ,$308.50 ,$246.80 ,$304.80 
UPMC Somerset,FNA BX W/FLUOR GDN EA ADDL,10008,$654.00 ,$523.20 ,$0.00 ,$493.60 ,$0.00 ,$51.57 ,$0.00 ,$308.50 ,$0.00 ,$55.01 ,$57.51 ,$0.00 ,$56.01 ,$57.51 ,$277.65 ,$51.57 ,$308.50 ,$493.60 ,$304.80 
UPMC Somerset,FNA BX W/CT GDN 1ST LES,10009,"$1,308.00 ","$1,046.40 ",$148.71 ,$892.40 ,$261.33 ,$148.71 ,$244.00 ,$617.00 ,$244.00 ,$853.60 ,$892.40 ,$248.88 ,$869.12 ,$892.40 ,$555.30 ,$148.71 ,$617.00 ,$246.80 ,$609.60 
UPMC Somerset,FNA BX W/CT GDN EA ADDL,10010,$654.00 ,$523.20 ,$0.00 ,$308.50 ,$0.00 ,$89.88 ,$0.00 ,$308.50 ,$0.00 ,$74.79 ,$78.19 ,$0.00 ,$76.15 ,$78.19 ,$277.65 ,$89.88 ,$308.50 ,$267.20 ,$304.80 
UPMC Somerset,SP FINE NEEDLE ASPIRATION,10022,$708.00 ,$566.40 ,$0.00 ,$998.80 ,$0.00 ,$354.04 ,$0.00 ,$334.00 ,$0.00 ,$65.24 ,$68.21 ,$0.00 ,$0.00 ,$0.00 ,$32.34 ,$354.04 ,$334.00 ,$998.80 ,$329.99 
UPMC Somerset,IM GUID PUNC ASPIR ABS/SER/HEM SOFT TIS,10030,"$2,647.00 ","$2,117.60 ",$137.81 ,"$1,248.50 ",$261.33 ,$292.83 ,$244.00 ,"$1,248.50 ",$244.00 ,$137.81 ,$144.07 ,$248.88 ,$140.31 ,$144.07 ,$879.30 ,$292.83 ,"$1,248.50 ",$270.00 ,"$1,233.52 "
UPMC Somerset,SP PERC GUIDED FLUID DRAINAGE BY CATH LT,10030,"$2,647.00 ","$2,117.60 ",$137.81 ,"$1,248.50 ",$261.33 ,$292.83 ,$244.00 ,"$1,248.50 ",$244.00 ,$137.81 ,$144.07 ,$248.88 ,$140.31 ,$144.07 ,$879.30 ,$292.83 ,"$1,248.50 ",$998.80 ,"$1,233.52 "
UPMC Somerset,SP PERC GUIDED FLUID DRAINAGE BY CATH RT,10030,"$2,647.00 ","$2,117.60 ",$137.81 ,"$1,248.50 ",$261.33 ,$292.83 ,$244.00 ,"$1,248.50 ",$244.00 ,$137.81 ,$144.07 ,$248.88 ,$140.31 ,$144.07 ,$879.30 ,$292.83 ,"$1,248.50 ",$998.80 ,"$1,233.52 "
UPMC Somerset,PLMT SOFT TISSUE DEVICE PERQ 1ST LESION,10035,$716.00 ,$572.80 ,$77.29 ,$773.38 ,$261.33 ,$191.58 ,$244.00 ,$337.50 ,$244.00 ,$77.29 ,$80.80 ,$248.88 ,$78.69 ,$80.80 ,$773.38 ,$191.58 ,$337.50 ,$127.20 ,$333.45 
UPMC Somerset,CT DRAINAGE OF ABSCESS,10060,$337.00 ,$269.60 ,$69.89 ,$711.85 ,$74.85 ,$70.00 ,$69.89 ,$159.00 ,$69.89 ,$680.90 ,$711.85 ,$71.29 ,$693.28 ,$711.85 ,$182.30 ,$70.00 ,$159.00 ,$100.55 ,$157.09 
UPMC Somerset,I&D ABSCESS SIMPLE OR SINGLE,10060,$337.00 ,$269.60 ,$69.89 ,$711.85 ,$74.85 ,$70.00 ,$69.89 ,$159.00 ,$69.89 ,$680.90 ,$711.85 ,$71.29 ,$693.28 ,$711.85 ,$182.30 ,$70.00 ,$159.00 ,$100.55 ,$157.09 
UPMC Somerset,I&D ABSCESS-SINGLE OR SIMPLE,10060,$337.00 ,$269.60 ,$69.89 ,$711.85 ,$74.85 ,$70.00 ,$69.89 ,$159.00 ,$69.89 ,$680.90 ,$711.85 ,$71.29 ,$693.28 ,$711.85 ,$182.30 ,$70.00 ,$159.00 ,$100.55 ,$157.09 
UPMC Somerset,I&D ABSCESS MULI OR COMPLEX,10061,$723.00 ,$578.40 ,$127.80 ,$690.00 ,$136.88 ,$180.00 ,$127.80 ,$341.00 ,$127.80 ,$660.00 ,$690.00 ,$130.36 ,$672.00 ,$690.00 ,$475.17 ,$180.00 ,$341.00 ,$164.22 ,$336.91 
UPMC Somerset,I&D ABSCESS-MULTIPLE OR COMPLICATED,10061,$723.00 ,$578.40 ,$127.80 ,$690.00 ,$136.88 ,$180.00 ,$127.80 ,$341.00 ,$127.80 ,$660.00 ,$690.00 ,$130.36 ,$672.00 ,$690.00 ,$475.17 ,$180.00 ,$341.00 ,$164.22 ,$336.91 
